# id=24734
# estacion_id=68
# name=Santo Tomé
# longitude=-56.0333333333333
# latitude=-28.55
# var_id=48
# proc_id=1
# unit_id=10
# tipo=puntual
# tabla_id=alturas_prefe
# id_externo=570
id,tipo,series_id,timestart,timeend,nombre,descripcion,unit_id,timeupdate,valor,stats.percentage_of_average,stats.rank,stats.count,stats.month,stats.historical_monthly_mean,stats.weibull_percentile,stats.percentile_category.name,stats.percentile_category.range.0,stats.percentile_category.range.1
14025378144,puntual,24734,2018-08-01T03:00:00.000Z,2018-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:42.113Z,1504.84,54.09,4,30,7,2782.06,0.13,low flow,-Infinity,0.13,1
14025378145,puntual,24734,2018-09-01T03:00:00.000Z,2018-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:42.113Z,3094.33,103.72,21,30,8,2983.49,0.68,normal range,0.28,0.72,3
14025378146,puntual,24734,2018-10-01T03:00:00.000Z,2018-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:42.113Z,4907.74,96.45,16,30,9,5088.23,0.52,normal range,0.28,0.72,3
14025378147,puntual,24734,2018-11-01T03:00:00.000Z,2018-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:42.113Z,5182.3,137.96,25,30,10,3756.26,0.81,above normal,0.72,0.87,4
14025378148,puntual,24734,2018-12-01T03:00:00.000Z,2019-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2021-12-03T18:04:42.113Z,2786.96,100.84,23,30,11,2763.64,0.74,above normal,0.72,0.87,4
14025378149,puntual,24734,2019-01-01T03:00:00.000Z,2019-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:16.963Z,3718.61,157.16,26,30,0,2366.14,0.84,above normal,0.72,0.87,4
14025378150,puntual,24734,2019-02-01T03:00:00.000Z,2019-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:16.963Z,2185.07,89.02,20,30,1,2454.56,0.65,normal range,0.28,0.72,3
14025378151,puntual,24734,2019-03-01T03:00:00.000Z,2019-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:16.963Z,3662.87,181.11,29,30,2,2022.48,0.94,high flow,0.87,Infinity,5
14025378157,puntual,24734,2019-04-01T03:00:00.000Z,2019-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:16.963Z,2155.35,93.71,18,30,3,2300.04,0.58,normal range,0.28,0.72,3
14025378158,puntual,24734,2019-05-01T03:00:00.000Z,2019-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:16.963Z,5776.13,194.16,27,30,4,2974.93,0.87,high flow,0.87,Infinity,5
14025378159,puntual,24734,2019-06-01T03:00:00.000Z,2019-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:16.963Z,4065.57,104.81,25,30,5,3879.12,0.81,above normal,0.72,0.87,4
14025378160,puntual,24734,2019-07-01T03:00:00.000Z,2019-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:16.963Z,2634.26,67.08,14,30,6,3926.89,0.45,normal range,0.28,0.72,3
14025378161,puntual,24734,2019-08-01T03:00:00.000Z,2019-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:16.963Z,1877.42,67.48,11,30,7,2782.06,0.35,normal range,0.28,0.72,3
14025378162,puntual,24734,2019-09-01T03:00:00.000Z,2019-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:16.963Z,1245.83,41.76,4,30,8,2983.49,0.13,low flow,-Infinity,0.13,1
14025378163,puntual,24734,2019-10-01T03:00:00.000Z,2019-11-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:16.963Z,1621.1,31.86,4,30,9,5088.23,0.13,low flow,-Infinity,0.13,1
14025378164,puntual,24734,2019-11-01T03:00:00.000Z,2019-12-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:16.963Z,3893.07,103.64,23,30,10,3756.26,0.74,above normal,0.72,0.87,4
14025378165,puntual,24734,2019-12-01T03:00:00.000Z,2020-01-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2022-12-03T18:05:16.963Z,1987.61,71.92,17,30,11,2763.64,0.55,normal range,0.28,0.72,3
14025378166,puntual,24734,2020-01-01T03:00:00.000Z,2020-02-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:10:13.264Z,1186.95,50.16,10,30,0,2366.14,0.32,normal range,0.28,0.72,3
14025378167,puntual,24734,2020-02-01T03:00:00.000Z,2020-03-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:10:13.264Z,1101.21,44.86,8,30,1,2454.56,0.26,below normal,0.13,0.28,2
14025378168,puntual,24734,2020-03-01T03:00:00.000Z,2020-04-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:10:13.264Z,787.27,38.93,5,30,2,2022.48,0.16,below normal,0.13,0.28,2
14025378169,puntual,24734,2020-04-01T03:00:00.000Z,2020-05-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:10:13.264Z,619.6,26.94,2,30,3,2300.04,0.06,low flow,-Infinity,0.13,1
14025378170,puntual,24734,2020-05-01T03:00:00.000Z,2020-06-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:10:13.264Z,1102.86,37.07,9,30,4,2974.93,0.29,normal range,0.28,0.72,3
14025378171,puntual,24734,2020-06-01T03:00:00.000Z,2020-07-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:10:13.264Z,2621.35,67.58,14,30,5,3879.12,0.45,normal range,0.28,0.72,3
14025378172,puntual,24734,2020-07-01T03:00:00.000Z,2020-08-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:10:13.264Z,5289.85,134.71,25,30,6,3926.89,0.81,above normal,0.72,0.87,4
14025378173,puntual,24734,2020-08-01T03:00:00.000Z,2020-09-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:10:13.264Z,2877.61,103.43,23,30,7,2782.06,0.74,above normal,0.72,0.87,4
14103098845,puntual,24734,2020-09-01T03:00:00.000Z,2020-10-01T03:00:00.000Z,upsertObservacionesPuntual,serie regular,,2023-10-03T18:10:13.264Z,1932.07,64.76,14,30,8,2983.49,0.45,normal range,0.28,0.72,3
14432303403,puntual,24734,2020-10-01T03:00:00.000Z,2020-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,1349.49,26.52,2,30,9,5088.23,0.06,low flow,-Infinity,0.13,1
14737328435,puntual,24734,2020-11-01T03:00:00.000Z,2020-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,597.03,15.89,2,30,10,3756.26,0.06,low flow,-Infinity,0.13,1
15045514616,puntual,24734,2020-12-01T03:00:00.000Z,2021-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,1335.6,48.33,7,30,11,2763.64,0.23,below normal,0.13,0.28,2
15344675160,puntual,24734,2021-01-01T03:00:00.000Z,2021-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,1698.35,71.78,16,30,0,2366.14,0.52,normal range,0.28,0.72,3
15603612005,puntual,24734,2021-02-01T03:00:00.000Z,2021-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,2441.51,99.47,21,30,1,2454.56,0.68,normal range,0.28,0.72,3
15905960806,puntual,24734,2021-03-01T03:00:00.000Z,2021-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,925.29,45.75,7,30,2,2022.48,0.23,below normal,0.13,0.28,2
16189347332,puntual,24734,2021-04-01T03:00:00.000Z,2021-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,813.26,35.36,6,30,3,2300.04,0.19,below normal,0.13,0.28,2
16473603721,puntual,24734,2021-05-01T03:00:00.000Z,2021-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,804.01,27.03,7,30,4,2974.93,0.23,below normal,0.13,0.28,2
16753678321,puntual,24734,2021-06-01T03:00:00.000Z,2021-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,1966.61,50.70,10,30,5,3879.12,0.32,normal range,0.28,0.72,3
17049155092,puntual,24734,2021-07-01T03:00:00.000Z,2021-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,2012.89,51.26,6,30,6,3926.89,0.19,below normal,0.13,0.28,2
17356732010,puntual,24734,2021-08-01T03:00:00.000Z,2021-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,1388.3,49.90,3,30,7,2782.06,0.10,low flow,-Infinity,0.13,1
17658463691,puntual,24734,2021-09-01T03:00:00.000Z,2021-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,1932.09,64.76,14,30,8,2983.49,0.45,normal range,0.28,0.72,3
17971795480,puntual,24734,2021-10-01T03:00:00.000Z,2021-11-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,4182.5,82.20,14,30,9,5088.23,0.45,normal range,0.28,0.72,3
18240529551,puntual,24734,2021-11-01T03:00:00.000Z,2021-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,1447.65,38.54,3,30,10,3756.26,0.10,low flow,-Infinity,0.13,1
18550269770,puntual,24734,2021-12-01T03:00:00.000Z,2022-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,888.98,32.17,2,30,11,2763.64,0.06,low flow,-Infinity,0.13,1
18855156476,puntual,24734,2022-01-01T03:00:00.000Z,2022-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,635.79,26.87,2,30,0,2366.14,0.06,low flow,-Infinity,0.13,1
19118719471,puntual,24734,2022-02-01T03:00:00.000Z,2022-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,584.85,23.83,1,30,1,2454.56,0.03,low flow,-Infinity,0.13,1
19428778475,puntual,24734,2022-03-01T03:00:00.000Z,2022-04-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,1579.06,78.08,12,30,2,2022.48,0.39,normal range,0.28,0.72,3
19724933023,puntual,24734,2022-04-01T03:00:00.000Z,2022-05-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,4624.59,201.07,29,30,3,2300.04,0.94,high flow,0.87,Infinity,5
19990591487,puntual,24734,2022-05-01T03:00:00.000Z,2022-06-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,5944.65,199.82,27,30,4,2974.93,0.87,high flow,0.87,Infinity,5
20304704579,puntual,24734,2022-06-01T03:00:00.000Z,2022-07-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,9954.4,256.61,29,30,5,3879.12,0.94,high flow,0.87,Infinity,5
20649757379,puntual,24734,2022-07-01T03:00:00.000Z,2022-08-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,3360.52,85.58,17,30,6,3926.89,0.55,normal range,0.28,0.72,3
20988853987,puntual,24734,2022-08-01T03:00:00.000Z,2022-09-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,3112.37,111.87,24,30,7,2782.06,0.77,above normal,0.72,0.87,4
21332985182,puntual,24734,2022-09-01T03:00:00.000Z,2022-10-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,2033.87,68.17,14,30,8,2983.49,0.45,normal range,0.28,0.72,3
21671679389,puntual,24734,2022-10-01T03:00:00.000Z,2022-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2023-10-03T18:10:13.264Z,5212.38,102.44,19,30,9,5088.23,0.61,normal range,0.28,0.72,3
21971276913,puntual,24734,2022-11-01T03:00:00.000Z,2022-12-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,2123.54,56.53,8,30,10,3756.26,0.26,below normal,0.13,0.28,2
22343956671,puntual,24734,2022-12-01T03:00:00.000Z,2023-01-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2023-10-03T18:10:13.264Z,1029.2,37.24,3,30,11,2763.64,0.10,low flow,-Infinity,0.13,1
22696514812,puntual,24734,2023-01-01T03:00:00.000Z,2023-02-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-06-03T17:00:08.038Z,730.56,30.88,2,30,0,2366.14,0.06,low flow,-Infinity,0.13,1
23018897327,puntual,24734,2023-02-01T03:00:00.000Z,2023-03-01T03:00:00.000Z,upsertObservacionesPuntual,,10,2024-06-03T17:00:08.038Z,833.84,33.97,2,30,1,2454.56,0.06,low flow,-Infinity,0.13,1
23194607530,puntual,24734,2023-03-01T03:00:00.000Z,2023-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-06-03T17:00:08.038Z,1269.29,62.76,12,30,2,2022.48,0.39,normal range,0.28,0.72,3
23421191706,puntual,24734,2023-04-01T03:00:00.000Z,2023-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-06-03T17:00:08.038Z,1007.75,43.81,7,30,3,2300.04,0.23,below normal,0.13,0.28,2
23786981436,puntual,24734,2023-05-01T03:00:00.000Z,2023-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-06-03T17:00:08.038Z,1886.47,63.41,14,30,4,2974.93,0.45,normal range,0.28,0.72,3
24168744946,puntual,24734,2023-06-01T03:00:00.000Z,2023-07-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-06-03T17:00:08.038Z,1953.23,50.35,10,30,5,3879.12,0.32,normal range,0.28,0.72,3
24543783765,puntual,24734,2023-07-01T03:00:00.000Z,2023-08-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-06-03T17:00:08.038Z,5486.31,139.71,25,30,6,3926.89,0.81,above normal,0.72,0.87,4
24942610518,puntual,24734,2023-08-01T03:00:00.000Z,2023-09-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-06-03T17:00:08.038Z,2498.7,89.81,20,30,7,2782.06,0.65,normal range,0.28,0.72,3
25339853877,puntual,24734,2023-09-01T03:00:00.000Z,2023-10-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-06-03T17:00:08.038Z,7167.06,240.22,30,30,8,2983.49,0.97,high flow,0.87,Infinity,5
25741638463,puntual,24734,2023-10-01T03:00:00.000Z,2023-11-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-06-03T17:00:08.038Z,15346.7,301.61,31,30,9,5088.23,1.00,high flow,0.87,Infinity,5
26191336337,puntual,24734,2023-11-01T03:00:00.000Z,2023-12-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-06-03T17:00:08.038Z,19754.1,525.90,31,30,10,3756.26,1.00,high flow,0.87,Infinity,5
26570848869,puntual,24734,2023-12-01T03:00:00.000Z,2024-01-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-06-03T17:00:08.038Z,5889,213.09,28,30,11,2763.64,0.90,high flow,0.87,Infinity,5
26967890406,puntual,24734,2024-01-01T03:00:00.000Z,2024-02-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-06-03T17:00:08.038Z,3844,162.46,28,30,0,2366.14,0.90,high flow,0.87,Infinity,5
27363081741,puntual,24734,2024-02-01T03:00:00.000Z,2024-03-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-06-03T17:00:08.038Z,2324,94.68,21,30,1,2454.56,0.68,normal range,0.28,0.72,3
27739060956,puntual,24734,2024-03-01T03:00:00.000Z,2024-04-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-06-03T17:00:08.038Z,3939,194.76,29,30,2,2022.48,0.94,high flow,0.87,Infinity,5
28144449034,puntual,24734,2024-04-01T03:00:00.000Z,2024-05-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-06-03T17:00:08.038Z,4164,181.04,29,30,3,2300.04,0.94,high flow,0.87,Infinity,5
28565654511,puntual,24734,2024-05-01T03:00:00.000Z,2024-06-01T03:00:00.000Z,upsertObservacionesPuntual,,,2024-06-03T17:00:08.038Z,13577,456.38,31,30,4,2974.93,1.00,high flow,0.87,Infinity,5
